NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0059,Diabetes:  HbA1c Poor Control,N_117,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c49,SNOMED-CT,07/2009,"111552007, 111558006, 11530004, 123763000, 127013003, 127014009, 190321005, 190328004, 190330002, 190331003, 190336008, 190353001, 190361006, 190368000, 190369008, 190371008, 190372001, 190383005, 190389009, 190390000, 190392008, 190406000, 190407009, 190410002, 190411003, 190412005, 190416001, 190417004, 190418009, 190419001, 190422004, 193184006, 197605007, 198609003, 199223000, 199227004, 199229001, 199230006, 199231005, 199234002, 201250006, 201251005, 201252003, 23045005, 230572002, 230577008, 237599002, 237600004, 237601000, 237604008, 237613005, 237618001, 237619009, 237627000, 25907005, 26298008, 267379000, 267380002, 2751001, 275918005, 28032008, 28453007, 290002008, 309426007, 310387003, 311366001, 312912001, 313435000, 313436004, 314537004, 314771006, 314772004, 314893005, 314902007, 314903002, 33559001, 34140002, 359611005, 359638003, 359642000, 360546002, 371087003, 38542009, 39058009, 39181008, 408539000, 408540003, 413183008, 414890007, 414906009, 420414003, 420422005, 421750000, 421847006, 421895002, 422183001, 422228004, 422275004, 423263001, 424736006, 424989000, 425159004, 425442003, 426705001, 426875007, 427089005, 428896009, 42954008, 44054006, 4627003, 46635009, 50620007, 51002006, 5368009, 54181000, 57886004, 59079001, 5969009, 70694009, 73211009, 74263009, 75524006, 75682002, 76751001, 81531005, 81830002, 8801005, 91352004, 9859006",datetime
0059,Diabetes:  HbA1c Poor Control,N_1948,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c469,GROUPING,,"N_c47, N_c48, N_c49",datetime
0059,Diabetes:  HbA1c Poor Control,N_1761,Encounter acute inpatient or ED,Encounter,encounter,N_c536,GROUPING,,"N_c26, N_c60",datetime
0059,Diabetes:  HbA1c Poor Control,N_113,encounter acute inpt,Encounter,encounter,N_c26,CPT,06/2009,"99221, 99222, 99223, 99231, 99232, 99233, 99238, 99239, 99251, 99252, 99253, 99254, 99255, 99291",datetime
0059,Diabetes:  HbA1c Poor Control,N_111,encounter ED,Encounter,encounter,N_c60,CPT,06/2009,"99281, 99282, 99283, 99284, 99285",datetime
0059,Diabetes:  HbA1c Poor Control,N_109,encounter non-acute inpatient,Encounter,encounter,N_c28,CPT,06/2009,"99304, 99305, 99306, 99307, 99308, 99309, 99310, 99315, 99316, 99318, 99324, 99325, 99326, 99327, 99328, 99334, 99335, 99336, 99337",datetime
0059,Diabetes:  HbA1c Poor Control,N_1763,"encounter non-acute inpatient, outpatient, or ophthalmology",Encounter,encounter,N_c537,GROUPING,,"N_c155, N_c159, N_c27, N_c28",datetime
0059,Diabetes:  HbA1c Poor Control,N_107,encounter outpatient,Encounter,encounter,N_c27,CPT,06/2009,"99201, 99202, 99203, 99204, 99205, 99211, 99212, 99213, 99214, 99215, 99217, 99218, 99219, 99220, 99241, 99242, 99243, 99244, 99245, 99341, 99342, 99343, 99344, 99345, 99347-99350, 99384, 99385, 99386, 99387, 99394, 99395, 99396, 99397, 99401, 99402, 99403, 99404, 99411, 99412, 99420, 99429, 99455, 99456",datetime
0059,Diabetes:  HbA1c Poor Control,N_1620,encounter outpatient,Encounter,encounter,N_c159,ICD-9-CM,06/2009,"V70.0, V70.3, V70.5, V70.6, V70.8, V70.9",datetime
0059,Diabetes:  HbA1c Poor Control,N_491,encounter outpatient - opthamological services,Encounter,encounter,N_c155,CPT,06/2009,"92002, 92003, 92004, 92005, 92006, 92007, 92008, 92009, 92010, 92011, 92012, 92013, 92014",datetime
0059,Diabetes:  HbA1c Poor Control,N_141,gestational diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c67,ICD-10-CM,06/2009,"R73.02, R73.09",datetime
0059,Diabetes:  HbA1c Poor Control,N_142,gestational diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c66,ICD-9-CM,06/2009,"648.8, 648.80, 648.81, 648.82, 648.83, 648.84",datetime
0059,Diabetes:  HbA1c Poor Control,N_143,gestational diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c70,SNOMED-CT,07/2009,"11687002, 420491007, 420738003, 420989005, 421223006, 421389009, 421443003, 422155003, 46894009, 71546005, 75022004",datetime
0059,Diabetes:  HbA1c Poor Control,N_1467,gestational diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c470,GROUPING,,"N_c66, N_c67, N_c70",datetime
0059,Diabetes:  HbA1c Poor Control,N_145,HbA1c test,Laboratory test,laboratory test performed,N_c71,CPT,06/2009,"83036, 83037",datetime
0059,Diabetes:  HbA1c Poor Control,N_146,HbA1c test,Laboratory test,laboratory test result,N_c87,LOINC,06/2009,"17856-6, 4548-4, 4549-2",datetime
0059,Diabetes:  HbA1c Poor Control,N_1946,HbA1c test,Laboratory test,laboratory test result,N_c476,GROUPING,,"N_c71, N_c87, N_c88",datetime
0059,Diabetes:  HbA1c Poor Control,N_147,HbA1c test,Laboratory test,laboratory test result,N_c88,SNOMED-CT,07/2009,"117346004, 165680008, 259689004, 259690008, 313835008, 33601001, 40402000, 408254005, 43396009",datetime
0059,Diabetes:  HbA1c Poor Control,N_120,Insulin,Medication,medication dispensed,N_c52,RxNorm,07/2009,"205314, 237527, 242120, 242916, 242917, 259111, 260265, 283394, 311040, 311041, 311053, 311054, 311055, 311056, 311057, 311058, 311059, 311060, 311061, 314038, 317800, 351297, 358349, 484322, 485210, 544614, 763002, 763007, 763013, 763014, 833159, 847191, 847207, 847211, 847230, 847239, 847252, 847259, 847263, 847416",datetime
0059,Diabetes:  HbA1c Poor Control,N_127,Insulin,Medication,medication order,N_c52,RxNorm,07/2009,"205314, 237527, 242120, 242916, 242917, 259111, 260265, 283394, 311040, 311041, 311053, 311054, 311055, 311056, 311057, 311058, 311059, 311060, 311061, 314038, 317800, 351297, 358349, 484322, 485210, 544614, 763002, 763007, 763013, 763014, 833159, 847191, 847207, 847211, 847230, 847239, 847252, 847259, 847263, 847416",datetime
0059,Diabetes:  HbA1c Poor Control,N_2162,Insulin,Medication,medication active,N_c52,RxNorm,07/2009,"205314, 237527, 242120, 242916, 242917, 259111, 260265, 283394, 311040, 311041, 311053, 311054, 311055, 311056, 311057, 311058, 311059, 311060, 311061, 314038, 317800, 351297, 358349, 484322, 485210, 544614, 763002, 763007, 763013, 763014, 833159, 847191, 847207, 847211, 847230, 847239, 847252, 847259, 847263, 847416",
0059,Diabetes:  HbA1c Poor Control,N_83,measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),N_c1,,,,
0059,Diabetes:  HbA1c Poor Control,N_1695,measurement period,Measure timing,start of timing window,N_c2,,,,
0059,Diabetes:  HbA1c Poor Control,N_1953,Medications indicative of diabetes,Medication,medication dispensed,N_c540,GROUPING,07/2009,"N_c305, N_c438, N_c50, N_c51, N_c52, N_c53, N_c54, N_c55, N_c56",datetime
0059,Diabetes:  HbA1c Poor Control,N_1954,Medications indicative of diabetes,Medication,medication order,N_c540,GROUPING,07/2009,"N_c305, N_c438, N_c50, N_c51, N_c52, N_c53, N_c54, N_c55, N_c56",datetime
0059,Diabetes:  HbA1c Poor Control,N_2146,Medications indicative of diabetes,Medication,medication active,N_c540,GROUPING,07/2009,"c305, c438, c50, c51, c52, c53, c54, c55, c56",
0059,Diabetes:  HbA1c Poor Control,N_121,Meglitinides,Medication,medication dispensed,N_c53,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139",datetime
0059,Diabetes:  HbA1c Poor Control,N_128,Meglitinides,Medication,medication order,N_c53,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139",datetime
0059,Diabetes:  HbA1c Poor Control,N_2163,Meglitinides,Medication,medication active,N_c53,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139",
0059,Diabetes:  HbA1c Poor Control,N_135,polycystic ovaries,Diagnosis / Condition / Problem,diagnosis active,N_c63,ICD-10-CM,06/2009,E28.2,datetime
0059,Diabetes:  HbA1c Poor Control,N_136,polycystic ovaries,Diagnosis / Condition / Problem,diagnosis active,N_c62,ICD-9-CM,06/2009,256.4,datetime
0059,Diabetes:  HbA1c Poor Control,N_137,polycystic ovaries,Diagnosis / Condition / Problem,diagnosis active,N_c69,SNOMED-CT,07/2009,69878008,datetime
0059,Diabetes:  HbA1c Poor Control,N_1947,polycystic ovaries,Diagnosis / Condition / Problem,diagnosis active,N_c472,GROUPING,,"N_c62, N_c63, N_c69",datetime
0059,Diabetes:  HbA1c Poor Control,N_138,steroid induced diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c65,ICD-10-CM,06/2009,"E08, E10, T38",datetime
0059,Diabetes:  HbA1c Poor Control,N_139,steroid induced diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c64,ICD-9-CM,06/2009,"249, 249.0, 249.00, 249.01, 249.1, 249.10, 249.11, 249.2, 249.20, 249.21, 249.3, 249.30, 249.31, 249.4, 249.40, 249.41, 249.5, 249.50, 249.51, 249.6, 249.60, 249.61, 249.7, 249.70, 249.71, 249.8, 249.80, 249.81, 249.9, 249.90, 249.91, 251.8, 962.0",datetime
0059,Diabetes:  HbA1c Poor Control,N_140,steroid induced diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c68,SNOMED-CT,07/2009,"190416008, 190447002, 53126001",datetime
0059,Diabetes:  HbA1c Poor Control,N_1952,steroid induced diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c473,GROUPING,,"N_c64, N_c65, N_c68",datetime
0059,Diabetes:  HbA1c Poor Control,N_123,Sulfonylureas,Medication,medication dispensed,N_c55,RxNorm,07/2009,"105374, 153842, 197306, 197307, 197495, 197496, 197737, 198291, 198292, 198293, 198294, 199245, 199246, 199247, 199825, 199984, 199985, 200065, 252960, 310488, 310489, 310490, 310534, 310536, 310537, 310539, 312440, 312441, 312859, 312860, 312861, 313418, 313419, 314000, 314006, 315107, 315239, 317573, 379804, 389137, 602544, 602549, 602550, 647237, 647239, 706895, 706896, 757710, 757712, 844809, 844824, 844827, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861783, 861795, 861806, 861816, 861822",datetime
0059,Diabetes:  HbA1c Poor Control,N_130,Sulfonylureas,Medication,medication order,N_c55,RxNorm,07/2009,"105374, 153842, 197306, 197307, 197495, 197496, 197737, 198291, 198292, 198293, 198294, 199245, 199246, 199247, 199825, 199984, 199985, 200065, 252960, 310488, 310489, 310490, 310534, 310536, 310537, 310539, 312440, 312441, 312859, 312860, 312861, 313418, 313419, 314000, 314006, 315107, 315239, 317573, 379804, 389137, 602544, 602549, 602550, 647237, 647239, 706895, 706896, 757710, 757712, 844809, 844824, 844827, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861783, 861795, 861806, 861816, 861822",datetime
0059,Diabetes:  HbA1c Poor Control,N_2164,Sulfonylureas,Medication,medication active,N_c55,RxNorm,07/2009,"105374, 153842, 197306, 197307, 197495, 197496, 197737, 198291, 198292, 198293, 198294, 199245, 199246, 199247, 199825, 199984, 199985, 200065, 252960, 310488, 310489, 310490, 310534, 310536, 310537, 310539, 312440, 312441, 312859, 312860, 312861, 313418, 313419, 314000, 314006, 315107, 315239, 317573, 379804, 389137, 602544, 602549, 602550, 647237, 647239, 706895, 706896, 757710, 757712, 844809, 844824, 844827, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861783, 861795, 861806, 861816, 861822",
0059,Diabetes:  HbA1c Poor Control,N_124,Thiazolidinediones,Medication,medication dispensed,N_c56,RxNorm,07/2009,"312440, 312441, 312859, 312860, 312861, 317573",datetime
0059,Diabetes:  HbA1c Poor Control,N_131,Thiazolidinediones,Medication,medication order,N_c56,RxNorm,07/2009,"312440, 312441, 312859, 312860, 312861, 317573",datetime
0059,Diabetes:  HbA1c Poor Control,N_2165,Thiazolidinediones,Medication,medication active,N_c56,RxNorm,07/2009,"312440, 312441, 312859, 312860, 312861, 317573",datetime
