NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_893,Antiplatelet Therapy,Medication,medication intolerance,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_132,birthdate,Individual characteristic,patient characteristic,A_c8,HL7,3.0,00110,datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1388,Bleeding Coagulation Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c421,GROUPING,,"A_c419, A_c420, A_c427",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1390,Bleeding Coagulation Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c421,GROUPING,,"A_c419, A_c420, A_c427",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1391,Bleeding Coagulation Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c421,GROUPING,,"A_c419, A_c420, A_c427",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_7024,Bleeding Coagulation Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c419,ICD-10-CM,2010,"D47.3, D65, D66, D67, D68.0, D68.1, D68.2, D68.31, D68.32, D68.4, D68.51, D68.52, D68.59, D68.61, D68.62, D68.69, D68.8, D68.9, D69.0, D69.1, D69.2, D69.3, D69.41, D69.42, D69.49, D69.5, D69.6, D69.8, D69.9, D75.82, D89.0, D89.1, E72.11, E72.12, E72.13",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_7025,Bleeding Coagulation Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c420,ICD-9-CM,2010,"286.0, 286.1, 286.2, 286.3, 286.4, 286.5, 286.6, 286.7, 286.9, 287.0, 287.1, 287.3, 287.31, 287.32, 287.33, 287.39, 287.4, 287.5, 287.8, 287.9, 289.81, 289.82, 289.84, 289.9",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_7001,Bleeding Coagulation Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c427,SNOMED-CT,07/2009,"10153004, 105604006, 10934005, 111427007, 111452009, 111588002, 111589005, 123786007, 123787003, 123788008, 123789000, 123790009, 12501008, 12546009, 127034005, 128088003, 128090002, 128091003, 128092005, 128093000, 128094006, 128105004, 128106003, 128107007, 128108002, 128113003, 128114009, 128115005, 13172003, 13507004, 13993001, 154818001, 1563006, 16773005, 180481005, 183005, 1908008, 191298004, 191319009, 191322006, 191323001, 191324007, 19267009, 19520006, 198828007, 198829004, 200030007, 200031006, 2036003, 206515003, 21112004, 21148002, 21360006, 23205009, 234367000, 234446004, 234447008, 234448003, 234450006, 234451005, 234452003, 234453008, 234454002, 234455001, 234456000, 234457009, 234458004, 234459007, 234460002, 234461003, 234462005, 234464006, 234465007, 234466008, 234481002, 234482009, 234483004, 234484005, 234485006, 234486007, 234487003, 234489000, 234490009, 23578006, 237336007, 237337003, 238787009, 24149006, 24663001, 267272006, 267534000, 267535004, 27068000, 27312002, 273986001, 275446004, 275523003, 276575001, 278365007, 278366008, 278504009, 282707003, 28505005, 2897005, 296926001, 296927005, 296928000, 296929008, 296930003, 296931004, 296932006, 296933001, 296934007, 296935008, 296936009, 30182008, 302215000, 302873008, 30479005, 30575002, 307342006, 31925001, 32273002, 3230006, 323079008, 32605001, 33183004, 33297000, 33820001, 34395002, 34417008, 34478009, 35066007, 35509007, 359531004, 359536009, 359700009, 359704000, 359709005, 359711001, 359714009, 359717002, 359721009, 359723007, 359725000, 359727008, 359729006, 359730001, 359732009, 361209006, 361210001, 362970003, 36351005, 371074009, 371106008, 37193007, 37350004, 37492005, 38879000, 38970002, 402653004, 402654005, 402850004, 402851000, 403393000, 40855001, 41106001, 415221002, 41690001, 416902009, 417626001, 41816006, 421766003, 43302000, 438827002, 439000005, 439002002, 439125003, 439126002, 439145006, 439274008, 439699000, 439702007, 440924009, 440988005, 441101007, 441188004, 441189007, 45366001, 46760003, 46981006, 47307007, 47546008, 48788004, 48976006, 49177006, 49762007, 49886003, 50770000, 51624005, 52137009, 53751009, 58327003, 5876000, 60628003, 61744005, 61802005, 61810006, 62698000, 63444004, 64509006, 64779008, 6647006, 67406007, 6935003, 69500007, 7014009, 71723006, 73162004, 73397007, 73975000, 74576004, 75331009, 76407009, 76642003, 78129009, 78345002, 7933002, 79624007, 79674009, 80988005, 82190001, 82835005, 85589009, 86075001, 86635005, 87397002, 87902006, 89729000, 89962000, 91304009, 9489006, 95605009, 95839005, 95840007, 95841006, 95842004, 95843009, 95844003, 95845002",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_7029,Cardiac Surgery,Procedure,procedure performed,A_c169,CPT,2010,"33140, 33510, 33511, 33512, 33513, 33514, 33516, 33517, 33518, 33519, 33521, 33522, 33523, 33533, 33534, 33535, 33536, 92980, 92981, 92982, 92984, 92995, 92996",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1381,Cardiac Surgery,Procedure,procedure performed,A_c371,GROUPING,,"A_c168, A_c169",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1382,Cardiac Surgery,Procedure,procedure performed,A_c371,GROUPING,,"A_c168, A_c169",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1383,Cardiac Surgery,Procedure,procedure performed,A_c371,GROUPING,,"A_c168, A_c169",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_7011,Cardiac Surgery,Procedure,procedure performed,A_c168,SNOMED-CT,July 2009,"10326007, 119564002, 119565001, 15256002, 174911007, 175007008, 175008003, 175009006, 175011002, 175012009, 175014005, 175019000, 175021005, 175022003, 175024002, 175025001, 175026000, 175029007, 175030002, 175031003, 175032005, 175033000, 175036008, 175037004, 175038009, 175039001, 175040004, 175041000, 175045009, 175047001, 175048006, 175050003, 175053001, 175058005, 175084004, 175088001, 232717009, 232719007, 232720001, 232721002, 232722009, 232723004, 232724005, 265481001, 275215001, 275216000, 275227003, 275252001, 275253006, 287277008, 30670000, 309814006, 3546002, 359597003, 359601003, 39202005, 39724006, 414088005, 48431000, 74371005, 81266008, 82247006, 90205004",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1249,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c365,GROUPING,,"A_c122, A_c123, A_c124",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1250,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c365,GROUPING,,"A_c122, A_c123, A_c124",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1251,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c365,GROUPING,,"A_c122, A_c123, A_c124",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1102,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c123,ICD-10-CM,2010,"I20.1, I20.9, I21, I21.0, I21.01, I21.02, I21.09, I21.11, I21.19, I21.2, I21.29, I21.3, I21.4, I22, I22.0, I22.1, I22.2, I22.8, I22.9, I24, I24.1, I24.9, I25.1, I25.2, I25.70, I25.71, I25.72, I25.73, I25.75, I25.76, I25.79, Z95.1, Z95.5",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1103,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c123,ICD-10-CM,2010,"I20.1, I20.9, I21, I21.0, I21.01, I21.02, I21.09, I21.11, I21.19, I21.2, I21.29, I21.3, I21.4, I22, I22.0, I22.1, I22.2, I22.8, I22.9, I24, I24.1, I24.9, I25.1, I25.2, I25.70, I25.71, I25.72, I25.73, I25.75, I25.76, I25.79, Z95.1, Z95.5",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_304,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c123,ICD-10-CM,2010,"I20.1, I20.9, I21, I21.0, I21.01, I21.02, I21.09, I21.11, I21.19, I21.2, I21.29, I21.3, I21.4, I22, I22.0, I22.1, I22.2, I22.8, I22.9, I24, I24.1, I24.9, I25.1, I25.2, I25.70, I25.71, I25.72, I25.73, I25.75, I25.76, I25.79, Z95.1, Z95.5",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1100,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c122,ICD-9-CM,2009,"410.00, 410.01, 410.02, 410.10, 410.11, 410.12, 410.20, 410.21, 410.22, 410.30, 410.31, 410.32, 410.40, 410.41, 410.42, 410.50, 410.51, 410.52, 410.60, 410.61, 410.62, 410.70, 410.71, 410.72, 410.80, 410.81, 410.82, 410.90, 410.91, 410.92, 411.0, 411.1, 411.81, 411.89, 412, 413.0, 413.1, 413.9, 414.00, 414.01, 414.02, 414.03, 414.04, 414.05, 414.06, 414.07, 414.8, 414.9, V45.81, V45.82",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1101,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c122,ICD-9-CM,2009,"410.00, 410.01, 410.02, 410.10, 410.11, 410.12, 410.20, 410.21, 410.22, 410.30, 410.31, 410.32, 410.40, 410.41, 410.42, 410.50, 410.51, 410.52, 410.60, 410.61, 410.62, 410.70, 410.71, 410.72, 410.80, 410.81, 410.82, 410.90, 410.91, 410.92, 411.0, 411.1, 411.81, 411.89, 412, 413.0, 413.1, 413.9, 414.00, 414.01, 414.02, 414.03, 414.04, 414.05, 414.06, 414.07, 414.8, 414.9, V45.81, V45.82",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_303,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c122,ICD-9-CM,2009,"410.00, 410.01, 410.02, 410.10, 410.11, 410.12, 410.20, 410.21, 410.22, 410.30, 410.31, 410.32, 410.40, 410.41, 410.42, 410.50, 410.51, 410.52, 410.60, 410.61, 410.62, 410.70, 410.71, 410.72, 410.80, 410.81, 410.82, 410.90, 410.91, 410.92, 411.0, 411.1, 411.81, 411.89, 412, 413.0, 413.1, 413.9, 414.00, 414.01, 414.02, 414.03, 414.04, 414.05, 414.06, 414.07, 414.8, 414.9, V45.81, V45.82",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1104,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c124,SNOMED-CT,7/2009,"10365005, 11433004, 123641001, 123642008, 128555001, 128556000, 128557009, 128558004, 129582000, 194821006, 194842008, 194843003, 204378009, 204379001, 213037002, 21981000, 233817007, 233844002, 233970002, 234010000, 234029006, 23687008, 240567009, 251024009, 253700001, 253701002, 253702009, 253703004, 253704005, 253706007, 253707003, 253708008, 253709000, 253710005, 253711009, 253712002, 253713007, 253714001, 253715000, 253716004, 253717008, 253718003, 253719006, 253720000, 253721001, 253722008, 253723003, 253724009, 253725005, 253726006, 253727002, 253728007, 253729004, 253730009, 262941008, 26900001, 270510008, 28248000, 28574005, 28931004, 29899005, 315348000, 371803003, 371804009, 371805005, 371894001, 373092008, 373093003, 373094009, 373095005, 373096006, 398274000, 408546009, 414024009, 420006002, 421327009, 427919004, 42866003, 429245005, 440444007, 441024003, 442298000, 50570003, 5230009, 53741008, 55546004, 56276002, 59062007, 62207008, 62827000, 63739005, 67682002, 70390005, 74218008, 75398000, 87343002, 88596007, 92517006",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_1105,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c124,SNOMED-CT,7/2009,"10365005, 11433004, 123641001, 123642008, 128555001, 128556000, 128557009, 128558004, 129582000, 194821006, 194842008, 194843003, 204378009, 204379001, 213037002, 21981000, 233817007, 233844002, 233970002, 234010000, 234029006, 23687008, 240567009, 251024009, 253700001, 253701002, 253702009, 253703004, 253704005, 253706007, 253707003, 253708008, 253709000, 253710005, 253711009, 253712002, 253713007, 253714001, 253715000, 253716004, 253717008, 253718003, 253719006, 253720000, 253721001, 253722008, 253723003, 253724009, 253725005, 253726006, 253727002, 253728007, 253729004, 253730009, 262941008, 26900001, 270510008, 28248000, 28574005, 28931004, 29899005, 315348000, 371803003, 371804009, 371805005, 371894001, 373092008, 373093003, 373094009, 373095005, 373096006, 398274000, 408546009, 414024009, 420006002, 421327009, 427919004, 42866003, 429245005, 440444007, 441024003, 442298000, 50570003, 5230009, 53741008, 55546004, 56276002, 59062007, 62207008, 62827000, 63739005, 67682002, 70390005, 74218008, 75398000, 87343002, 88596007, 92517006",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_305,Coronary Artery Disease includes MI,Diagnosis / Condition / Problem,diagnosis active,A_c124,SNOMED-CT,7/2009,"10365005, 11433004, 123641001, 123642008, 128555001, 128556000, 128557009, 128558004, 129582000, 194821006, 194842008, 194843003, 204378009, 204379001, 213037002, 21981000, 233817007, 233844002, 233970002, 234010000, 234029006, 23687008, 240567009, 251024009, 253700001, 253701002, 253702009, 253703004, 253704005, 253706007, 253707003, 253708008, 253709000, 253710005, 253711009, 253712002, 253713007, 253714001, 253715000, 253716004, 253717008, 253718003, 253719006, 253720000, 253721001, 253722008, 253723003, 253724009, 253725005, 253726006, 253727002, 253728007, 253729004, 253730009, 262941008, 26900001, 270510008, 28248000, 28574005, 28931004, 29899005, 315348000, 371803003, 371804009, 371805005, 371894001, 373092008, 373093003, 373094009, 373095005, 373096006, 398274000, 408546009, 414024009, 420006002, 421327009, 427919004, 42866003, 429245005, 440444007, 441024003, 442298000, 50570003, 5230009, 53741008, 55546004, 56276002, 59062007, 62207008, 62827000, 63739005, 67682002, 70390005, 74218008, 75398000, 87343002, 88596007, 92517006",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_240,Encounter Inpatient Discharge,Encounter,encounter,A_c27,CPT,2010,"99238, 99239",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_241,Encounter Nursing Facility,Encounter,encounter,A_c28,CPT,2010,"99304, 99305, 99306, 99307, 99308, 99309, 99310",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_242,Encounter Outpatient,Encounter,encounter,A_c26,CPT,2010,"99201, 99202, 99203, 99204, 99205, 99212, 99213, 99214, 99215, 99241, 99242, 99243, 99244, 99245, 99324, 99325, 99326, 99327, 99328, 99334, 99335, 99336, 99337, 99341, 99342, 99343, 99344, 99345, 99347, 99348, 99349, 99350",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_314,Measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),A_c130,,,,
